Tool Number,Radius,Diameter,(1 CX) (-1 CC) (0 Both)
53027,37.25,44.4,0
21046,37.308,38,0
21045,37.31,48,1
1309,37.312,41,0
53154,37.371,44.3,0
334,37.412,50,0
21047,37.464,30,0
5598,37.502,12.6,-1
56901,37.506,44,0
21048,37.519,44,0
6558,37.537,63.5,0
332,37.572,44,0
21049,37.627,47,0
21050,37.683,49,0
54913,37.69,25,0
335,37.697,51.3,0
5370,37.724,13,1
5523,37.724,12.9,1
5522,37.725,12.9,1
5521,37.726,12.9,1
5803,37.727,30,-1
21051,37.728,54,0
5537,37.73,13.9,1
329,37.756,51.5,0
331,37.806,55,0
2394,37.823,51.3,0
52366,37.89,44.4,0
4837,37.953,29.4,1
333,37.954,51.7,0
2395,37.955,57,-1
54921,37.97,58,0
2396,38.039,18.5,1
5039,38.039,18.4,1
5555,38.041,14.8,-1
21052,38.043,35.31,0
6235,38.044,20,1
6236,38.045,20,1
5565,38.045,19.6,1
21053,38.053,24,1
23209,38.055,17,1
21054,38.104,31,0
336,38.125,44.7,0
21055,38.153,45.9,1
339,38.175,46,0
21056,38.25,43,0
21057,38.311,61,-1
21058,38.313,47,1
21059,38.338,41,0
21060,38.364,50.8,0
21061,38.378,43.5,1
21062,38.39,47,0
341,38.394,44.6,0
21063,38.426,28,-1
6185,38.426,30,1
338,38.447,49.5,0
6456,38.503,44.45,0
3167,38.517,44.45,0
1005,38.53,63.9,0
21064,38.556,35,0
6570,38.583,44.45,0
2952,38.587,44,0
340,38.597,52,0
342,38.6,51.6,0
21065,38.62,56,0
3165,38.706,25.7,0
1392,38.762,62,0
21066,38.834,35,0
3031,38.849,44.15,0
6580,38.853,44.9,1
21067,38.859,47,-1
21068,38.873,46,-1
1405,38.891,44.5,0
865,38.924,44.9,0
21071,39.048,49.6,-1
21069,39.052,26.51,0
4850,39.052,27.2,-1
21070,39.053,32.9,0
343,39.076,47.7,0
21072,39.112,58,0
21073,39.187,49.37,0
21074,39.206,50,0
1093,39.244,50,-1
21075,39.248,57.9,-1
21076,39.272,52,0
21077,39.314,39,0
345,39.369,53,0
21078,39.438,45.3,0
21081,39.442,24.9,0
21080,39.444,48.7,0
21079,39.446,49.1,0
56238,39.464,44,0
21082,39.474,50,0
21083,39.516,28.2,0
344,39.55,62,0
21084,39.57,64,0
21085,39.637,49.5,0
21086,39.709,50,0
5077,39.742,50,0
21087,39.781,28.95,0
21088,39.782,56.4,1
5678,39.784,16,1
55584,39.82,51,0
5908,39.837,37,1
6114,39.841,18.5,-1
1513,39.852,63.9,0
5847,39.938,32.7,1
55348,39.941,50,0
21091,39.969,42.5,1
21089,39.971,39.2,0
4820,39.971,27.3,-1
21090,39.988,65.5,0
53051,39.999,44.4,0
6572,40.022,44.45,0
347,40.027,57.8,0
6137,40.121,50,1
6051,40.127,16.5,-1
6050,40.128,16.5,-1
6052,40.13,16.5,-1
6049,40.131,16.5,-1
5557,40.144,15.7,-1
5560,40.144,15.9,1
5561,40.145,15.9,1
5572,40.172,18.8,-1
21093,40.176,43,0
6136,40.177,16,0
346,40.214,50,0
3024,40.228,44.7,0
21094,40.239,64.17,0
21095,40.268,50,0
21096,40.282,48.4,0
21097,40.306,49.7,0
5663,40.357,23.8,-1
21098,40.363,46,0
4953,40.368,50.4,-1
6121,40.423,27.5,1
1091,40.47,63.8,0
856,40.584,45.2,0
56864,40.584,45,0
53023,40.64,44.45,0
6243,40.642,18.3,-1
6244,40.644,18.5,-1
21100,40.655,49,0
21099,40.657,49,0
21101,40.682,49.7,1
3142,40.712,44,0
21102,40.751,48.3,1
348,40.772,56.5,0
6423,40.802,44.45,0
2978,40.849,63.5,0
21103,40.916,50.5,0
349,40.926,41,0
21104,40.949,50.1,0
894,40.959,63,0
5035,40.962,22.5,1
5083,40.994,39.4,1
4935,40.997,45.2,-1
21105,40.998,43,-1
4950,41,39.5,-1
21106,41.072,44,0
357,41.122,51.5,0
21107,41.134,50.9,0
355,41.136,51.6,0
5974,41.157,50.5,-1
1144,41.177,63.2,0
165,41.224,51,0
1039,41.24,63.5,0
2818,41.273,70.5,0
21108,41.317,30.1,1
352,41.32,40.5,0
4871,41.361,41.36,1
21109,41.362,48.3,0
988,41.427,43.9,0
21110,41.47,55.7,0
4901,41.471,51.1,1
4936,41.471,41.1,-1
5072,41.472,44.6,0
21112,41.475,48.2,-1
21111,41.483,55.5,0
952,41.493,50,0
3135,41.56,64,0
354,41.608,55,0
6153,41.651,32,1
4898,41.667,45.8,1
6597,41.7,64.2,0
21113,41.736,61.43,0
57506,41.757,62,0
844,41.782,59.9,0
353,41.812,60,0
5569,41.816,20.5,-1
6152,41.818,27.5,1
350,41.839,44,0
5564,41.853,25.7,1
351,41.87,43.5,-1
54101,41.878,44.45,0
21114,41.94,50,1
1494,41.959,63.8,0
1508,41.984,63.9,0
21115,42.005,19,0
356,42.075,53.36,0
21116,42.08,30,0
5563,42.095,15.1,-1
21118,42.152,51.2,0
21117,42.17,50,0
21120,42.223,50,1
21119,42.231,26,0
21121,42.27,49.2,0
21122,42.285,19,-1
21123,42.299,63.4,0
360,42.314,54,0
6139,42.352,45,0
5150,42.41,45.8,1
21124,42.411,46.5,-1
21126,42.417,42,1
4868,42.418,20,-1
2819,42.43,59,-1
21125,42.434,60.5,0
5084,42.448,46.2,1
5160,42.449,46.3,-1
5673,42.456,20.9,-1
21128,42.488,48.5,0
21127,42.497,53.2,0
21129,42.512,46.8,1
5539,42.535,20.4,-1
21130,42.536,52,0
5540,42.536,20.2,-1
5643,42.536,21,-1
21132,42.602,55,0
358,42.692,58.3,0
55197,42.722,44,0
1479,42.762,64,0
6148,42.84,49,1
1051,42.917,45,0
359,42.948,51,0
5965,43.001,50.45,-1
5934,43.003,57.6,0
5030,43.004,20.7,1
5512,43.025,15.4,-1
4884,43.026,15.8,-1
5570,43.027,15.3,-1
21134,43.032,28,0
21133,43.037,50,0
55541,43.1,63,0
21135,43.121,39,0
364,43.14,51.5,0
21136,43.159,48.7,0
21137,43.192,21.8,0
361,43.257,43.3,0
1500,43.285,63.8,0
3026,43.299,44.5,0
21139,43.311,48.5,0
21138,43.317,51,0
21140,43.359,50,0
21141,43.388,34.1,0
21142,43.416,59.87,0
5204,43.473,11.25,-1
21143,43.475,39.44,0
362,43.482,57,0
21144,43.482,30.4,-1
6193,43.552,33.5,-1
5966,43.575,49.1,-1
5511,43.576,22.5,1
21146,43.578,48.2,-1
5510,43.578,23.4,1
21145,43.582,49.3,0
5120,43.604,34.3,1
21147,43.606,35.2,0
21149,43.61,49.7,0
21148,43.615,39.5,1
974,43.638,64,0
1223,43.643,59,-1
6199,43.7,47.5,1
21150,43.718,62,1
363,43.754,48.7,0
6200,43.773,50,1
21152,43.773,60.2,-1
21151,43.786,52,1
21153,43.842,63,1
365,43.845,48,0
1454,43.918,64,0
1514,43.957,63.5,0
6606,44.014,36,0
6118,44.072,27.2,0
21155,44.127,61.5,0
21156,44.167,50.5,0
21158,44.201,26.3,0
21157,44.211,58.2,0
23205,44.235,62.53,1
21159,44.236,48,0
21160,44.249,50.2,0
5516,44.265,14.9,-1
21161,44.267,17.6,0
21162,44.267,12,-1
4883,44.269,14.4,-1
21163,44.284,47,0
367,44.286,43,-1
6201,44.322,47.3,1
21164,44.331,48,0
188,44.382,52.3,0
5596,44.4,15.4,-1
21165,44.411,50.8,0
21166,44.424,23.5,0
21168,44.446,50,0
4952,44.462,41.4,-1
21167,44.464,47.5,0
21169,44.52,50,0
1380,44.554,62,0
6577,44.596,63.5,0
21170,44.648,49,0
2766,44.686,64,0
52045,44.76,63.5,0
5852,44.86,33.1,-1
5038,44.872,26.2,-1
5754,44.873,29.5,1
21171,44.875,45,0
21172,44.95,50,0
21173,45.01,60.85,0
21174,45.035,50,0
371,45.044,44.6,0
21175,45.06,47.6,0
2966,45.114,44.23,0
53022,45.141,63.5,0
370,45.155,66,0
22992,45.164,8.3,-1
22993,45.167,8.3,-1
5745,45.183,28.3,1
5571,45.186,28,-1
21178,45.194,50,1
22994,45.196,36.2,-1
21177,45.247,42,0
369,45.249,51,0
1030,45.32,64,0
22995,45.322,53.8,1
4988,45.324,37.9,-1
54120,45.351,63.5,0
21180,45.425,62,0
21179,45.455,40.2,0
21176,45.464,48,-1
22996,45.468,52.3,1
22997,45.469,54.5,1
5034,45.469,28.8,-1
5024,45.473,11.2,-1
21183,45.5,50,1
21181,45.503,50.4,1
22998,45.509,26.8,-1
21182,45.51,61,1
21184,45.533,51,0
21185,45.533,47.6,0
21186,45.535,51.6,0
21187,45.558,10,0
21188,45.563,51.3,0
368,45.614,48,0
22999,45.653,40.1,0
23000,45.677,37.6,1
49149,45.697,63.5,0
23001,45.715,40.4,1
21189,45.721,62.5,0
1050,45.744,63,0
23002,45.757,35,1
21190,45.761,48,-1
21191,45.795,50.5,0
366,45.801,51.5,0
23004,45.86,17.4,1
23005,45.862,19.8,1
5757,45.865,20.4,-1
1204,45.875,55,0
23006,45.891,37.8,1
23007,45.948,35.3,-1
372,45.954,48.7,0
373,46.062,46,0
1390,46.083,62,0
21192,46.103,49.8,0
54004,46.113,63.5,0
374,46.159,52,0
54097,46.18,63.5,0
21193,46.217,51,1
23008,46.217,45.6,-1
1448,46.241,70,0
23009,46.279,23.5,-1
21194,46.286,55.5,0
21195,46.319,63.2,0
864,46.343,63.6,0
2950,46.388,78.7,-1
21197,46.439,23,0
21196,46.454,60.7,0
21198,46.481,24,0
21199,46.526,44.5,0
23010,46.535,46.9,0
390,46.551,51.5,0
21200,46.567,49.7,0
21201,46.567,45,-1
6542,46.604,44.45,0
23011,46.632,10.3,-1
23012,46.659,60.5,0
6382,46.666,23.9,-1
21202,46.67,34,0
5844,46.672,34.2,1
21203,46.701,65,0
3160,46.763,44.45,0
54922,46.828,76,0
5514,46.942,21.4,-1
21204,46.943,55.5,0
23013,46.943,19.6,-1
5517,46.944,20.4,-1
21205,46.993,50.5,0
377,47.002,51.5,0
5068,47.041,24,1
21206,47.044,42,0
5515,47.044,29.5,1
21207,47.046,47.5,0
23014,47.047,28.6,1
5033,47.075,26.7,1
21208,47.109,50,0
21209,47.115,48,0
21210,47.194,33.7,0
21211,47.238,63.5,0
2198,47.265,40.7,-1
21212,47.266,50,0
21213,47.267,40.8,-1
23015,47.332,10.6,1
21214,47.335,30,0
6524,47.336,63.5,0
23016,47.342,22.5,0
1159,47.35,77.5,0
49087,47.412,44.45,0
23017,47.47,28,0
23018,47.486,51.9,0
5702,47.503,49.1,-1
4949,47.507,48.8,-1
21215,47.513,30.6,0
4930,47.513,41.9,-1
21216,47.515,42,1
1177,47.585,57,0
21217,47.612,25,0
21222,47.612,25,0
21218,47.613,55,1
5691,47.613,24.5,1
21221,47.616,10,0
21220,47.617,46.4,0
23019,47.618,8.9,-1
5677,47.623,21,-1
5138,47.624,20.4,-1
21219,47.626,47,0
4872,47.627,23.7,-1
376,47.639,50,0
21223,47.724,49.8,0
375,47.746,52.5,0
868,47.775,61.1,-1
21225,47.782,60.6,0
21224,47.783,50,0
23020,47.803,35.3,1
23021,47.805,35.5,-1
4912,47.805,40.9,1
3011,47.808,60.5,0
23022,47.809,39.7,1
21226,47.81,39,0
21227,47.81,35,-1
3151,47.843,45,0
5641,47.845,18.9,-1
5639,47.847,18.9,-1
5640,47.848,18.9,-1
5114,47.849,19.5,-1
21228,47.865,53.5,1
23023,47.969,28.5,-1
21229,47.974,48.2,0
23024,47.974,58.2,0
5662,47.975,24.2,-1
1015,48.001,58,0
23035,48.009,49.3,0
21230,48.014,50.3,0
187,48.11,63.6,0
21231,48.113,29.5,0
2921,48.144,64,0
21232,48.188,79.3,0
52197,48.209,63.5,0
1173,48.264,45,0
381,48.267,51,0
1172,48.27,45,0
23025,48.27,48.2,0
23026,48.272,46.5,0
21233,48.326,49.38,0
3143,48.351,64,0
2937,48.367,64.03,0
21234,48.417,51.7,0
21235,48.474,63,0
21236,48.5,36.4,0
6484,48.599,63.5,0
21237,48.623,60.3,0
2199,48.7,63,1
23028,48.702,36.7,-1
21238,48.717,54.3,0
23029,48.717,45.6,1
380,48.729,44,0
5538,48.741,26.3,1
5562,48.741,26.3,1
5679,48.741,26.1,1
21239,48.744,50.5,0
4922,48.747,26.6,1
21240,48.84,52.5,0
23030,48.874,35.7,0
23031,48.876,32.6,-1
23032,48.933,26.2,1
21241,48.936,36,0
379,48.955,63.6,0
942,49.016,44.5,0
23033,49.045,27.2,0
21242,49.046,44.65,0
23034,49.046,25.5,-1
23036,49.075,37.9,-1
567,49.131,63.7,0
21244,49.193,45.5,-1
23037,49.193,30.7,1
21243,49.2,49.9,0
21245,49.272,63.1,0
21247,49.306,47.7,0
21246,49.31,50.5,0
21248,49.327,59,0
23038,49.403,48.7,1
23039,49.404,11.4,0
23040,49.409,15.3,-1
23041,49.41,10.2,-1
21249,49.417,62.5,0
21250,49.424,63.58,0
382,49.469,52.5,0
5666,49.497,17.1,-1
5045,49.5,18.4,-1
5597,49.502,14.8,1
5786,49.503,21.8,-1
21251,49.504,30.5,0
6444,49.577,76.2,0
21252,49.592,50,0
1505,49.606,86,1
386,49.613,63,0
6381,49.615,61.2,0
21253,49.66,61,0
3027,49.668,63.2,0
21254,49.675,17,0
23042,49.723,21.2,-1
5780,49.725,23.9,-1
23045,49.726,24.5,0
23044,49.727,12.3,-1
23043,49.728,12.5,-1
23046,49.731,12.5,0
23047,49.749,20.6,-1
21256,49.75,25.5,-1
5768,49.75,20.3,-1
23048,49.751,20.7,-1
21255,49.753,45.6,0
21257,49.754,58.9,-1
4900,49.761,60.8,0
21258,49.774,60.6,1
384,49.809,35,-1
23049,49.873,38.7,0
21259,49.907,62.33,0
1512,49.945,63,0
391,50.007,47.5,0
21260,50.009,80,0
55540,50.041,75,1
21261,50.079,54.2,0
23050,50.082,36,1
387,50.084,30.5,0
2931,50.085,59.75,-1
21262,50.087,39.2,0
23051,50.096,19,-1
23052,50.102,18.7,-1
23054,50.103,18,-1
23055,50.103,18.1,-1
21263,50.203,64,0
5111,50.205,21,-1
5112,50.206,21,-1
23056,50.207,20.8,0
21264,50.214,27.3,0
23057,50.221,11.3,0
4863,50.225,21.1,1
23058,50.227,11.5,0
389,50.258,51,0
4840,50.27,43.1,1
5007,50.271,39.6,-1
21265,50.272,49.3,0
21266,50.272,49,0
21267,50.317,71.5,0
21268,50.35,30,1
23059,50.35,25,1
168,50.435,63.7,0
5684,50.505,21.4,-1
21269,50.51,40.36,0
4776,50.51,57,0
21270,50.514,26.5,-1
5681,50.517,31.3,1
1364,50.525,83,0
845,50.535,62.3,0
23060,50.574,39.5,0
23062,50.592,38.3,0
2979,50.66,63.5,0
21272,50.725,35.8,0
23063,50.728,37.7,0
21271,50.729,52.4,-1
392,50.738,58.5,0
6507,50.8,76.2,0
21273,50.813,50,0
23065,50.846,27.9,-1
54516,50.878,63.5,0
21274,50.934,37.4,0
23064,50.938,47.4,0
55227,50.96,75,0
6479,50.982,44.45,0
55220,50.983,63,0
23066,51.035,50.2,1
23067,51.036,49.9,-1
393,51.04,51.5,0
21275,51.082,58,0
21276,51.11,63.63,0
23068,51.128,50.2,0
23069,51.155,35.9,1
23070,51.193,21.2,-1
21277,51.212,62,0
21278,51.239,35.5,1
1487,51.257,79.4,0
388,51.293,51.3,0
55480,51.298,73,0
21280,51.308,50,1
21279,51.311,26,0
23071,51.35,43.6,0
6502,51.502,63.5,0
21281,51.546,60,0
21282,51.57,59,0
869,51.593,64,0
21283,51.595,45.4,0
21284,51.611,72.7,0
6490,51.701,76.2,0
21285,51.718,45,0
21286,51.739,50.8,1
21287,51.754,60,0
6548,51.818,44.45,0
6539,51.878,76.2,0
23072,51.905,37.6,1
993,51.921,62,0
21289,51.954,61,0
23073,51.963,34.4,-1
53050,52,70,0
23074,52.072,51.1,0
21290,52.092,48,0
6412,52.104,82.55,0
21291,52.112,42.5,0
21292,52.184,63,0
21293,52.196,59.65,0
23075,52.199,50,0
21294,52.212,28,1
5788,52.218,24,-1
21295,52.222,36.5,0
21296,52.234,76,0
4957,52.243,32.2,-1
5785,52.243,30.2,1
21297,52.244,40,0
4907,52.246,34.6,-1
5782,52.246,32.1,-1
21298,52.304,63,0
21299,52.487,61.2,0
21301,52.503,48,0
21300,52.504,47.8,0
21302,52.505,61.6,0
21303,52.507,49.1,0
1399,52.519,41,-1
21306,52.52,39,-1
21307,52.52,47,0
23077,52.603,55,-1
23078,52.61,53.4,1
23081,52.615,10.8,-1
23082,52.616,10,-1
23083,52.617,10.5,-1
23080,52.618,28.4,-1
23079,52.62,16.8,-1
21309,52.637,50,0
23084,52.638,35.2,1
23085,52.709,20.9,-1
397,52.752,77,0
5040,52.784,32,0
5011,52.785,29.2,-1
21312,52.789,48,0
5896,52.79,18,-1
5897,52.79,18,-1
5781,52.791,28.2,-1
991,52.806,63.5,0
3187,52.86,44.45,0
21313,52.927,75,0
23086,52.966,62.3,0
21314,52.985,48.6,0
23087,52.995,21.2,0
21315,53.003,55,1
23088,53.003,45.1,-1
21316,53.025,65,0
21317,53.06,51,0
21318,53.06,45.5,0
21319,53.069,62.9,1
2200,53.154,56,1
21320,53.16,68.45,-1
23089,53.169,58.3,1
21321,53.173,58.7,-1
23090,53.197,54.2,1
23091,53.203,51.9,-1
21322,53.27,60,0
23092,53.294,50.3,1
21323,53.298,34.2,-1
23093,53.299,35.1,-1
23097,53.302,21.1,0
955,53.303,62,0
6409,53.326,76.2,0
21325,53.339,56.7,-1
6376,53.34,22.4,1
318,53.344,24.5,0
21326,53.417,53.2,1
23098,53.423,54.1,-1
6623,53.466,63.5,0
1476,53.474,82.6,0
21327,53.521,60.2,0
23100,53.545,25.3,1
23101,53.546,25.6,-1
23099,53.548,34.8,0
23102,53.549,25.5,1
396,53.585,51,0
5672,53.601,18.1,-1
21328,53.607,32,0
3040,53.615,63,0
21329,53.623,38.1,-1
23103,53.624,26.7,-1
23104,53.676,19.7,1
5747,53.677,21,0
21330,53.705,60.7,0
2812,53.785,70,1
21331,53.807,55,0
394,53.853,44,0
4825,53.936,58.35,0
23105,53.938,17.2,1
4876,53.94,17.4,1
5051,53.942,17.4,-1
5746,53.943,22.8,-1
5657,53.944,19.6,-1
5772,53.945,18,-1
21333,53.946,53.5,1
21332,53.947,53.4,-1
21334,53.979,47.4,0
21335,53.997,34,0
395,54.003,62,0
399,54.02,52,0
57062,54.106,83,0
2915,54.125,44,0
5069,54.142,30.6,1
5048,54.143,30.3,-1
5654,54.162,25,1
21336,54.163,56,0
23106,54.164,19.8,1
3015,54.204,64,0
21337,54.259,36.6,0
23107,54.259,15.1,0
2441,54.26,53,-1
21342,54.311,43.6,0
21341,54.312,54.7,-1
5117,54.313,30.5,0
21340,54.314,40,0
21343,54.322,18.8,0
4881,54.329,20.7,1
4882,54.338,20.3,1
4877,54.355,19,1
5095,54.355,61.3,0
401,54.409,50,0
2794,54.438,63.9,0
23109,54.517,12.1,-1
23110,54.543,36,0
23111,54.549,63.7,0
398,54.583,52.8,0
21344,54.616,48.4,1
23112,54.616,52.6,-1
21345,54.649,63.5,0
21346,54.659,63.7,0
400,54.682,48.7,0
21347,54.733,85,0
4927,54.788,33.4,-1
23113,54.808,40.1,1
21349,54.81,37.9,1
21348,54.812,48,-1
21350,54.87,62.3,0
953,54.903,63,0
21351,54.939,53.1,0
23114,54.939,44.6,1
5156,54.948,63.9,0
21352,54.981,54.7,0
1014,54.989,60,0
23119,55.033,20.1,0
23115,55.034,19.7,0
23118,55.035,19.3,0
23120,55.036,19.3,0
21353,55.047,48.1,-1
944,55.059,52,0
21354,55.09,60.81,0
54836,55.103,46,0
404,55.122,54,0
21355,55.13,75,0
23122,55.188,41,1
23121,55.19,40.6,-1
21356,55.205,63.6,0
21357,55.297,52.8,0
21358,55.314,65,0
21359,55.328,74.4,1
21360,55.355,72,1
2201,55.36,67,-1
23123,55.382,49.7,0
4843,55.387,44,0
23125,55.389,44.8,-1
5015,55.392,15.2,1
21361,55.393,19.5,0
6378,55.394,15.7,-1
21362,55.415,55.42,1
1049,55.419,61.5,0
21363,55.433,41,0
21364,55.458,73.2,0
1145,55.548,62,0
23127,55.588,43.6,-1
23126,55.589,39.9,1
403,55.689,43,0
53862,55.701,63.5,0
51787,55.712,75.4,0
23128,55.748,29.7,-1
21365,55.751,39,0
21366,55.817,45,0
21367,55.879,53.4,0
21368,55.92,34.1,0
23129,55.921,16.7,-1
1013,55.94,63.5,0
21369,55.947,60.5,0
23130,55.991,16.1,-1
23131,56.002,10.6,0
23132,56.002,15.1,0
21371,56.036,55,0
4854,56.038,43.11,1
21370,56.04,46,0
23133,56.04,50.3,-1
23134,56.121,19.4,-1
21372,56.145,37.2,0
23135,56.145,35.9,-1
21375,56.182,57.8,1
23136,56.185,45.8,-1
21373,56.188,60,1
21374,56.189,69.7,0
21376,56.249,61,0
6509,56.271,63.5,0
405,56.329,76.5,0
1407,56.336,63,0
21379,56.4,54.8,1
5669,56.408,19.3,-1
21377,56.41,54.8,1
21378,56.411,53,-1
21380,56.503,61,0
21381,56.564,60.8,0
6562,56.627,82.55,0
23137,56.644,14.8,0
23138,56.657,10.4,-1
23139,56.659,8,-1
402,56.699,64,0
21382,56.709,65.9,0
23140,56.717,51.4,1
4928,56.721,32.9,1
21383,56.793,50.5,0
5642,56.831,37.6,-1
23141,56.833,20.1,1
21385,56.834,24.35,0
6622,56.834,63.5,0
5125,56.842,38.2,1
23142,56.843,45.4,-1
23143,56.855,25.2,-1
21386,56.887,76,0
21387,56.887,48.6,0
21384,56.895,69.8,0
1178,56.941,75,0
21388,56.958,40.4,1
5116,56.959,17.1,-1
409,57.05,51,0
21389,57.101,57,0
4874,57.101,57.1,-1
5668,57.101,28.6,1
23144,57.102,49.9,0
23145,57.104,29.4,1
2202,57.104,55.2,-1
4926,57.106,35.1,-1
59553,57.137,76,0
51959,57.187,76.2,0
21390,57.267,75,0
54920,57.322,83,0
5665,57.329,19.7,-1
23148,57.331,19.3,-1
23147,57.332,19.8,-1
21391,57.333,44.6,1
23146,57.334,15.4,-1
406,57.395,44.5,0
21392,57.45,62,0
21394,57.452,51,-1
21393,57.455,30,0
21395,57.469,50,0
2916,57.564,44.8,0
410,57.627,55.5,0
21397,57.632,52.3,-1
23149,57.633,48.3,0
21396,57.64,50.44,0
21398,57.658,83,0
1375,57.67,81,0
23150,57.756,56,0
21400,57.825,59.6,0
407,57.835,66,0
408,57.865,52.5,0
21401,57.891,73.6,0
21402,57.895,56,0
21403,57.973,41,0
23151,57.994,12.5,-1
2397,58.01,41,1
23152,58.012,15,0
23153,58.012,48.6,0
21404,58.018,40.5,-1
575,58.038,48.7,0
2835,58.079,83.2,0
23154,58.082,35.3,-1
21405,58.087,49.5,0
21408,58.098,35.8,1
21406,58.106,34.5,1
21407,58.119,63,0
21409,58.192,43.56,0
55479,58.201,64,0
1278,58.21,78,0
21410,58.227,50,0
23155,58.248,42.8,-1
23156,58.324,30,0
21412,58.329,30.5,1
21411,58.409,38,0
23157,58.503,31.7,-1
23158,58.507,32,0
414,58.55,63.6,0
2801,58.572,62.9,0
6406,58.691,46.92,-1
412,58.692,47.6,0
23159,58.724,53.7,-1
21413,58.76,60,0
411,58.774,76,0
21414,58.777,60.1,0
21415,58.805,55.5,-1
4865,58.805,26.2,1
21417,58.807,58.81,1
21416,58.808,52.3,-1
23160,58.818,53,0
21418,58.846,61.2,0
55255,58.933,76,0
23161,58.958,25.6,0
1034,58.973,62.4,0
23162,59.018,60.5,0
21419,59.032,50.6,0
23163,59.033,54.6,-1
2398,59.053,13,1
2399,59.053,26,1
2400,59.053,13,1
2401,59.053,13,1
23165,59.058,36.2,0
23164,59.06,27.5,0
21420,59.061,42,0
4873,59.124,29,1
5009,59.149,33.1,-1
21421,59.16,35.2,1
4809,59.16,27.7,1
21422,59.177,44.5,0
23166,59.178,40.9,-1
4925,59.183,33.2,-1
23167,59.22,46.3,-1
21423,59.231,65.4,1
2203,59.231,58,0
6619,59.272,63.7,0
21424,59.282,28.5,1
6563,59.282,82.55,0
23169,59.285,24.7,0
413,59.327,52,0
23170,59.4,30.5,-1
21426,59.403,33,1
4911,59.404,41.1,1
21425,59.405,46.2,0
54902,59.426,77,0
895,59.479,63.6,0
1517,59.494,83.3,0
5122,59.524,50.6,1
21427,59.525,48.8,0
21431,59.526,48.6,-1
21430,59.56,49.8,0
5774,59.561,21.1,1
5779,59.58,30.8,1
21440,59.592,48,0
21434,59.597,34,0
52261,59.602,76.2,0
23171,59.604,42.4,0
21435,59.606,18,-1
23172,59.642,15.1,1
984,59.643,63,0
51709,59.676,63.5,0
21436,59.684,52.6,1
5059,59.792,28.2,-1
2822,59.794,63.8,0
21439,59.796,43.4,0
3044,59.797,31.1,1
23173,59.803,25.5,1
6618,59.837,63.8,0
21441,59.906,73,0
416,59.97,66.2,0
4878,59.975,59.98,-1
21444,59.982,63,0
21446,59.982,54,0
21445,59.984,32,0
56584,60,66,-1
21447,60.073,76.6,0
21448,60.172,30.6,-1
21450,60.198,63,0
21449,60.199,64,0
415,60.205,69.5,0
5364,60.208,38,0
21451,60.21,34,1
56256,60.223,76.2,0
23174,60.305,45.3,1
21453,60.306,50,0
21454,60.38,70,0
21455,60.397,64.4,1
55221,60.403,75,0
6578,60.416,82.55,0
6628,60.43,83.3,0
21452,60.448,51.6,-1
21456,60.5,63.65,0
21457,60.511,70,0
6601,60.533,82.55,0
21458,60.54,77,0
2941,60.561,62.5,0
23175,60.58,52,1
21459,60.581,52,0
591,60.617,62.5,0
2958,60.674,82.8,0
1046,60.703,63.6,0
23176,60.808,29,0
21460,60.875,49.8,1
23177,60.877,42.9,0
1376,60.907,81,0
23178,60.923,36.6,-1
21461,60.926,61.2,0
23179,60.987,37.5,1
4775,60.993,56,-1
6468,61.052,63.5,0
21462,61.103,72.5,0
422,61.104,63.8,0
1569,61.116,63.5,0
2844,61.126,83.3,0
23180,61.206,27.4,-1
21463,61.208,47,0
21465,61.216,60,0
21464,61.217,59,0
5767,61.225,27,-1
21466,61.226,38.95,0
5157,61.227,63,0
2402,61.229,30,1
5887,61.23,30.3,1
23182,61.235,20.1,1
23181,61.241,11.4,-1
712,61.243,77.22,0
23184,61.244,15.7,0
23185,61.247,16,0
21469,61.326,60,0
21467,61.345,52.7,-1
21468,61.347,54,1
21470,61.456,30.4,0
424,61.51,51.5,0
21471,61.521,56.2,0
23186,61.563,48.7,0
21472,61.587,49,0
21473,61.6,73.1,0
21475,61.65,48,0
21474,61.66,29,1
23187,61.692,25.8,-1
23188,61.704,31.5,-1
1264,61.777,86.1,0
21477,61.852,39,-1
21476,61.855,39,0
21478,61.856,45,-1
417,61.917,51.3,0
418,61.931,50,0
21479,61.938,64,0
21480,62.054,50.8,0
23189,62.075,44.6,-1
21481,62.127,77,0
936,62.139,64,0
21482,62.2,76,0
21483,62.253,63,0
53268,62.28,76,0
51257,62.302,76.2,0
21484,62.336,54.2,1
23190,62.343,50.5,-1
51649,62.345,82.55,0
420,62.351,51.6,0
23191,62.356,30.3,0
23192,62.358,62.2,0
1507,62.403,80.9,0
419,62.465,51.2,0
421,62.514,51,0
21486,62.521,45.8,1
23193,62.522,25.5,-1
5151,62.608,39.4,0
2403,62.619,37,-1
21487,62.624,45,0
4954,62.624,40,-1
21488,62.638,59.7,0
4841,62.641,62.7,1
568,62.702,63,0
54869,62.75,53,0
23195,62.754,36.6,1
23194,62.757,51.5,-1
5766,62.757,21.6,-1
21490,62.762,52.9,1
21489,62.765,47.2,-1
21491,62.785,76.2,1
21492,62.806,76.75,0
425,62.879,63.5,0
23196,62.938,40.8,-1
21493,62.956,63.8,0
51965,63.038,76.2,0
1367,63.094,81,0
23197,63.117,21,0
21494,63.118,40,0
21495,63.121,54,1
23198,63.122,50.5,-1
